"Table 1 - Live births by Place of residence of the mother; Deaths by Place of residence of the deceased; Natural Balance, Portugal; Marriages, Portugal, by month, 2019-2023";;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Year/Month;Live births;;;Deaths;;;;;;Natural Balance (Portugal)(4);;Marriages;;;;
;Total;Portugal;Foreign;Total;;Portugal;;Foreign;;;;;;;;
2023(1);;;;;;;;;;;;;;;;
  January;7,197;7,175;22;11,937;;11,894;;43;;-4,719;;1,657;;;;
  February;6,220;6,191;29;10,845;;10,805;;40;;-4,614;;1,557;;;;
  March;7,055;7,029;26;10,581;;10,531;;50;;-3,502;;1,989;;;;
  April;6,607;6,594;13;9,228;;9,186;;42;;-2,592;;2,297;;;;
  May;7,304;7,277;27;9,225;;9,173;;52;;-1,896;;3,578;;;;
  June;6,913;6,887;26;8,805;;8,761;;44;;-1,874;;3,816;;;;
  July;x;x;x;8,696;;8,648;;48;;x;;x;;;;
  August;x;x;x;x;;x;;x;;x;;x;;;;
  September;x;x;x;x;;x;;x;;x;;x;;;;
  October;x;x;x;x;;x;;x;;x;;x;;;;
  November;x;x;x;x;;x;;x;;x;;x;;;;
  December;x;x;x;x;;x;;x;;x;;x;;;;
2022(2);;;;;;;;;;;;;;;;
  January;6,393;6,373;20;11,756;;11,717;;39;;-5,344;;1,146;;;;
  February;6,234;6,215;19;10,674;;10,635;;39;;-4,420;;1,401;;;;
  March;6,715;6,696;19;10,828;;10,781;;47;;-4,085;;1,689;;;;
  April;6,224;6,206;18;10,186;;10,148;;38;;-3,942;;2,182;;;;
  May;6,951;6,927;24;10,387;;10,331;;56;;-3,404;;3,520;;;;
  June;6,736;6,706;30;10,215;;10,170;;45;;-3,464;;4,034;;;;
  July;7,337;7,302;35;10,740;;10,690;;50;;-3,388;;4,958;;;;
  August;7,713;7,679;34;9,295;;9,220;;75;;-1,541;;4,959;;;;
  September;7,787;7,742;45;8,747;;8,690;;57;;-,948;;5,165;;;;
  October;7,453;7,430;23;9,530;;9,479;;51;;-2,049;;3,678;;;;
  November;7,304;7,282;22;10,218;;10,181;;37;;-2,899;;1,970;;;;
  December;7,142;7,113;29;12,316;;12,269;;47;;-5,156;;2,250;;;;
2021(3);;;;;;;;;;;;;;;;
January;6,003;5,989;14;19,668;Rv;19,644;Rv;24;Rv;-13,655;Rv;814;;;;
February;5,734;5,719;15;12,763;Rv;12,746;Rv;17;Rv;-7,027;Rv;177;;;;
March;6,653;6,635;18;9,620;Rv;9,601;Rv;19;Rv;-2,966;Rv;444;;;;
April;6,304;6,289;15;8,427;Rv;8,418;Rv;9;Rv;-2,129;Rv;1,382;;;;
May;6,810;6,796;14;8,626;Rv;8,603;Rv;23;Rv;-1,807;Rv;2,616;;;;
June;6,546;6,529;17;8,216;Rv;8,193;Rv;23;Rv;-1,664;Rv;3,240;;;;
July;7,009;6,989;20;8,812;Rv;8,782;Rv;30;Rv;-1,793;Rv;4,242;;;;
August;7,159;7,145;14;9,221;Rv;9,173;Rv;48;Rv;-2,028;Rv;4,612;;;;
September;7,246;7,223;23;8,579;Rv;8,534;Rv;45;Rv;-1,311;Rv;4,483;;;;
October;6,840;6,819;21;9,402;Rv;9,354;Rv;48;Rv;-2,535;Rv;3,309;;;;
November;6,565;6,549;16;10,412;Rv;10,369;Rv;43;Rv;-3,820;Rv;1,628;;;;
December;6,926;6,900;26;11,477;Rv;11,424;Rv;53;Rv;-4,524;Rv;2,110;;;;
2020;;;;;;;;;;;;;;;;
January;7,328;7,301; 27;11,864;;11,823;; 41;;-4,522;;1,483;;;;
