"Table 1 - Live births by Place of residence of the mother; Deaths by Place of residence of the deceased; Natural Balance, Portugal; Marriages, Portugal, by month, 2019-2022";;;;;;;;;;;;
;;;;;;;;;;;;
Year/Month;Live births;;;Deaths;;;Natural Balance (Portugal);Marriages;;;;
;Total;Portugal;Foreign;Total;Portugal;Foreign;;;;;;
2022(1);;;;;;;;;;;;
January;6,293;6,273;20;11,748;11,709;39;-5,436;1,141;;;;
February;6,088;6,067;21;10,662;10,625;37;-4,558;1,401;;;;
March;x;x;x;10,754;10,709;45;x;x;;;;
April;x;x;x;x;x;x;x;x;;;;
May;x;x;x;x;x;x;x;x;;;;
June;x;x;x;x;x;x;x;x;;;;
July;x;x;x;x;x;x;x;x;;;;
August;x;x;x;x;x;x;x;x;;;;
September;x;x;x;x;x;x;x;x;;;;
October;x;x;x;x;x;x;x;x;;;;
November;x;x;x;x;x;x;x;x;;;;
December;x;x;x;x;x;x;x;x;;;;
;x;x;x;x;x;x;x;x;;;;
2021(2);;;;;;;;;;;;
January;6,004;5,990;14;19,671;19,646;25;-13,656;814;;;;
February;5,735;5,720;15;12,764;12,747;17;-7,027;177;;;;
March;6,653;6,635;18;9,610;9,591;19;-2,956;444;;;;
April;6,304;6,289;15;8,426;8,417;9;-2,128;1,382;;;;
May;6,810;6,796;14;8,626;8,603;23;-1,807;2,616;;;;
June;6,545;6,528;17;8,215;8,192;23;-1,664;3,239;;;;
July;7,006;6,986;20;8,807;8,777;30;-1,791;4,242;;;;
August;7,156;7,142;14;9,217;9,169;48;-2,027;4,612;;;;
September;7,243;7,220;23;8,574;8,529;45;-1,309;4,483;;;;
October;6,839;6,818;21;9,394;9,346;48;-2,528;3,307;;;;
November;6,559;6,543;16;10,398;10,355;43;-3,812;1,628;;;;
December;6,907;6,881;26;11,445;11,392;53;-4,511;2,110;;;;
2020(3);;;;;;;;;;;;
January;7,327;7,300; 27;11,862;11,821; 41;-4,521;1,483;;;;
February;6,359;6,328; 31;9,880;9,846; 34;-3,518;1,437;;;;
March;7,164;7,126; 38;10,617;10,582; 35;-3,456;1,035;;;;
April;6,954;6,919; 35;10,422;10,406; 16;-3,487;117;;;;
May;7,240;7,216; 24;9,591;9,577; 14;-2,361;745;;;;
June;6,822;6,806; 16;8,564;8,547; 17;-1,741;1,316;;;;
July;7,438;7,425; 13;10,411;10,391; 20;-2,966;2,037;;;;
August;7,218;7,201; 17;8,963;8,932; 31;-1,731;2,589;;;;
September;7,662;7,639; 23;8,994;8,970; 24;-1,331;2,859;;;;
October;7,377;7,369; 8;9,890;9,854; 36;-2,485;2,560;;;;
November;6,843;6,830; 13;11,489;11,462; 27;-4,632;1,225;;;;
December;6,287;6,267; 20;12,996;12,970; 26;-6,703;1,499;;;;
2019;;;;;;;;;;;;
January;7,298;7,266; 32;12,921;12,883; 38;-5,617;1,322;;;;
February;6,437;6,404; 33;10,626;10,599; 27;-4,195;1,160;;;;
March;6,971;6,941; 30;9,991;9,967; 24;-3,026;1,499;;;;
April;6,820;6,782; 38;9,083;9,026; 57;-2,244;1,767;;;;
May;7,238;7,194; 44;8,706;8,659; 47;-1,465;3,081;;;;
June;6,809;6,768; 41;8,175;8,140; 35;-1,372;3,897;;;;
July;7,647;7,597; 50;8,239;8,202; 37;-605;4,086;;;;
August;7,665;7,624; 41;8,297;8,245; 52;-621;5,097;;;;
September;8,055;8,006; 49;8,060;8,011; 49;-5;4,555;;;;
October;7,863;7,830; 33;8,795;8,742; 53;-912;3,227;;;;
November;7,259;7,233; 26;9,382;9,335; 47;-2,102;1,594;;;;
December;6,964;6,934; 30;10,016;9,984; 32;-3,050;1,987;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
(2) Preliminary values based on the information registered in the Civil Register Offices until 12nd April 2022.;;;;;;;;;;;;
(1) Preliminary values based on the information registered in the Civil Register Offices until 2nd March 2022.;;;;;;;;;;;;
(2) Data for 2020 are based on the information registered in the Civil Register Offices until March 2021.;;;;;;;;;;;;
x - Not available.;;;;;;;;;;;;
