Population and Demographic indicators, Portugal, 2011-2016;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Population, indicators and rates;;;;;;;;;;;;;;;;
;;2011 ;2012 ;2013 ;2014 ;2015 ;2016 ;;;;;;;;;
;;;;;;;;;;;;;;;;
POPULATION;;;;;;;;;;;;;;;;
Annual average resident population (No.);;10 557 560;10 514 844;10 457 295;10 401 062;10 358 076;10 325 452;;;;;;;;;
Residente population (No.);;10 542 398;10 487 289;10 427 301;10 374 822;10 341 330;10 309 573;;;;;;;;;
Total sex ratio (No.);;91,3;91,0;90,7;90,3;90,1;90,0;;;;;;;;;
Natural increase (No.) (a);;- 5 992;- 17 757;- 23 756;-22 423;- 23 011;- 23 409;;;;;;;;;
Net migration (No.);;- 24 331;- 37 352;- 36 232;-30 056;- 10 481;- 8 348;;;;;;;;;
Population change (No.);;- 30 323;- 55 109;- 59 988;-52 479;- 33 492;- 31 757;;;;;;;;;
Crude rate of natural increase (%);;-0,06;-0,17;-0,23;-0,22;-0,22;-0,23 ;;;;;;;;;
Crude rate of net migration (%);;-0,23;-0,36;-0,35;-0,29;-0,10;-0,08 ;;;;;;;;;
Crude rate of increase (%);;-0,29;-0,52;-0,57;-0,50;-0,32;-0,31 ;;;;;;;;;
Dependency ratio (No.);;;;;;;;;;;;;;;;
     Total dependency ratio;;51,4;51,9;52,5;53,0;53,4;54,1 ;;;;;;;;;
     Young-age dependency ratio;;22,6;22,5;22,3;22,0;21,7;21,6 ;;;;;;;;;
     Old-age dependecy ratio;;28,8;29,4;30,3;31,1;31,8;32,5 ;;;;;;;;;
Ageing index (No.) ;;127,6;131,1;136,0;141,3;146,5;150,9 ;;;;;;;;;
INTERNATIONAL MIGRATION;;;;;;;;;;;;;;;;
Permanent immigrants (No.);; 19 667; 14 606; 17 554; 19 516; 29 896; 29 925;;;;;;;;;
Permanent emigrants (No.);; 43 998; 51 958; 53 786; 49 572; 40 377; 38 273;;;;;;;;;
Temporary emigrants (No.);; 56 980; 69 460; 74 322; 85 052;60 826;58 878;;;;;;;;;
NATALITY AND FERTILITY;;;;;;;;;;;;;;;;
Live births (mothers residing in Portugal) (No.);; 96 856; 89 841; 82 787;82 367; 85 500;87126 ;;;;;;;;;
Crude birth rate   (�);;9,2;8,5 ;7,9 ;7,9 ;8,3;8,4 ;;;;;;;;;
General fertility rate (�);;38,6;36,3 ;33,9 ;34,3 ;36,0;37,1 ;;;;;;;;;
Total fertility rate (No.);;1,35;1,28;1,21;1,23 ;1,30;1,36 ;;;;;;;;;
Mean age of women at birth of first child (years);;29,2;29,4 ;29,7 ;30,0;30,2;30,3 ;;;;;;;;;
Mean age of women at birth of one child (years);;30,9;31,0;31,2 ;31,5;31,7;31,9 ;;;;;;;;;
Sex ratio at birth (No.);;105,3;105,7 ;104,1 ;106,2 ;104,5;105,8 ;;;;;;;;;
MORTALITY AND LIFE EXPECTANCY;;;;;;;;;;;;;;;;
Deaths (residents in Portugal) (No.);; 102 848; 107 612;106 554 ;104 843 ;108 539 Rv; 110 535;;;;;;;;;
Crude death rate  (�);;9,7;10,2;10,2;10,1 ;10,5;10,7 ;;;;;;;;;
