;Live births;;;Deaths;;;Natural balance (Portugal);;;;;
;Total;Portugal;Abroad;Total;Portugal;Abroad;;;;;;
Unit: No.;;;;;;;;;;;;
;;;;;;;;;;;;
2020(1);84,558;84,296;262;123,467;123,152;315;-38,856;;;;;
January;7,327;7,300;27;11,862;11,821;41;-4,521;;;;;
February;6,363;6,332;31;9,878;9,844;34;-3,512;;;;;
March;7,165;7,127;38;10,617;10,582;35;-3,455;;;;;
April;6,948;6,913;35;10,421;10,405;16;-3,492;;;;;
May;7,237;7,213;24;9,587;9,573;14;-2,360;;;;;
June;6,816;6,800;16;8,563;8,546;17;-1,746;;;;;
July;7,417;7,404;13;10,385;10,365;20;-2,961;;;;;
August;7,200;7,184;16;8,931;8,901;30;-1,717;;;;;
September;7,647;7,625;22;8,965;8,942;23;-1,317;;;;;
October;7,363;7,355;8;9,853;9,820;33;-2,465;;;;;
November;6,823;6,811;12;11,454;11,428;26;-4,617;;;;;
December;6,252;6,232;20;12,951;12,925;26;-6,693;;;;;
2019;87,026;86,579;447;112,291;111,793;498;-25,214;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
(1) Preliminary values based on the information registered in the Civil Register Offices until the end of February 2021.;;;;;;;;;;;;
;;;;;;;;;;;;
