Table 1: Population and demographic indicators, Portugal 2011-2022;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;
;;;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;;;;;;;
Resident population in 31.XII1;;(No.);10,558,950;10,503,889;10,444,092;10,395,121;10,368,554;10,344,478;10,335,770;10,333,496;10,375,395;10,394,297;10,421,117;10,467,366;;;;;;;
Males;;(No.);5,038,389;5,003,294;4,965,345;4,934,668;4,919,465;4,907,936;4,902,631;4,898,614;4,926,990;4,942,871;4,967,262;5,001,811;;;;;;;
Females;;(No.);5,520,561;5,500,595;5,478,747;5,460,453;5,449,089;5,436,542;5,433,139;5,434,882;5,448,405;5,451,426;5,453,855;5,465,555;;;;;;;
Population aged 0 to 14;;(No.);1,582,153;1,560,006;1,531,002;1,498,345;1,467,263;1,446,824;1,425,820;1,406,939;1,392,316;1,374,057;1,357,823;1,351,011;;;;;;;
Population aged 15 to 64;;(No.);6,952,259;6,894,640;6,825,389;6,771,316;6,736,280;6,691,202;6,657,888;6,630,739;6,624,597;6,607,987;6,601,650;6,608,433;;;;;;;
Population aged 65 and over;;(No.);2,024,538;2,049,243;2,087,701;2,125,460;2,165,011;2,206,452;2,252,062;2,295,818;2,358,482;2,412,253;2,461,644;2,507,922;;;;;;;
Population aged 85 and over;;(No.);252,838;262,367;274,828;287,550;298,622;310,077;322,329;332,277;343,512;352,726;362,327;368,400;;;;;;;
Annual average resident population2;;(No.);10,574,536;10,531,420;10,473,991;10,419,607;10,381,838;10,356,516;10,340,124;10,334,633;10,354,446;10,384,846;10,407,707;10,444,242;;;;;;;
Natural increase3;;(No.);-5,993;-17,771;-23,768;-22,476;-23,039;-23,447;-23,604;-26,031;-25,264;-38,866;-45,220;-40,640;;;;;;;
Live births (mothers residing in Portugal);;(No.);96,856;89,841;82,787;82,367;85,500;87,126;86,154;87,020;86,579;84,530;79,582;83,671;;;;;;;
Deaths (residents in Portugal);;(No.);102,848;107,612;106,554;104,843;108,539;110,573;109,758;113,051;111,843;123,396;124,841;124,311;;;;;;;
Net migration;;(No.);-25,178;-37,290;-36,029;-26,495;-3,528;-629;14,896;23,757;67,163;57,768;72,040;86,889;;;;;;;
Permanent immigrants;;(No.);18,820;14,668;17,757;23,077;36,849;37,644;46,649;55,357;95,382;83,654;97,119;117,843;;;;;;;
Permanent emigrants;;(No.);43,998;51,958;53,786;49,572;40,377;38,273;31,753;31,600;28,219;25,886;25,079;30,954;;;;;;;
Population change4;;(No.);-31,171;-55,061;-59,797;-48,971;-26,567;-24,076;-8,708;-2,274;41,899;18,902;26,820;46,249;;;;;;;
Crude rate of natural increase;;(%);-0.06;-0.17;-0.23;-0.22;-0.22;-0.23;-0.23;-0.25;-0.24;-0.37;-0.43;-0.39;;;;;;;
Crude rate of net migration;;(%);-0.24;-0.35;-0.34;-0.25;-0.03;-0.01;0.14;0.23;0.65;0.56;0.69;0.83;;;;;;;
Crude rate of increase;;(%);-0.29;-0.52;-0.57;-0.47;-0.26;-0.23;-0.08;-0.02;0.40;0.18;0.26;0.44;;;;;;;
Total dependency ratio;;(No.);51.9;52.3;53.0;53.5;53.9;54.6;55.2;55.8;56.6;57.3;57.9;58.4;;;;;;;
Young-age dependency ratio;;(No.);22.8;22.6;22.4;22.1;21.8;21.6;21.4;21.2;21.0;20.8;20.6;20.4;;;;;;;
Old-age dependency ratio;;(No.);29.1;29.7;30.6;31.4;32.1;33.0;33.8;34.6;35.6;36.5;37.3;38.0;;;;;;;
Ageing ratio;;(No.);128.0;131.4;136.4;141.9;147.6;152.5;157.9;163.2;169.4;175.6;181.3;185.6;;;;;;;
