Nados vivos, Óbitos, Índice de Envelhecimento, Casamentos e Divórcios, Portugal, 2004-2009;;;;;;

;Nados vivos (1);"Óbitos
(1)";"Índice de
Envelhecimento";"Casamentos
(1)";"Divórcios
(2)";
2004;109 298;102 010;109;49 178;23 161;
2005;109 399;107 462;110;48 671;22 576;
2006;105 449;101 990;112;47 857;22 881;
2007;102 492;103 512;114;46 329;25 120;PoRv
2008;104 594;104 280;116;43 228;26 110;PoRv
2009;99 491;104 434;118;40 391;26 176;Po
;;;;;;
;;;;;;
(1) Os dados relativos a nados-vivos, óbitos e casamentos de 2009, reportam-se a informação registada na CRC até Abril de 2010.;;;;;;
(2) Os valores referentes aos anos de 2007 incluem o número de divórcios decretados nas conservatórias do registo civil e o número de divórcios e separações de pessoas e bens decretados nos tribunais, e são provisórios à data de Janeiro de 2009  (valores revistos). Os dados referentes ao ano de 2008 e 2009 são provisórios à data de Dezembro de 2009 (valores revistos) e Junho de 2010, respectivamente.;;;;;;
Po - Valor provisório;;;;;;
Rv - Valor revisto;;;;;;
;;;;;;
Estimativas de população residente em Portugal, por nacionalidade (portuguesa e estrangeira), sexo e idades ano a ano até aos 85 e mais anos de idade, 2009;;;;;;;;;
;;;;;;;;;2009
Nacionalidade;Total;;;Portuguesa;;;Estrangeira;;
Idade/Sexo;Total;Homens;Mulheres;Total;Homens;Mulheres;Total;Homens;Mulheres
Total;10 637 713;5 148 203;5 489 510;10 180 407;4 912 377;5 268 030; 457 306; 235 826; 221 480
0-4; 519 768; 266 842; 252 926; 507 386; 260 366; 247 020; 12 382; 6 476; 5 906
5-9; 554 644; 285 311; 269 333; 539 107; 277 228; 261 879; 15 537; 8 083; 7 454
10-14; 542 205; 276 580; 265 625; 520 667; 265 595; 255 072; 21 538; 10 985; 10 553
15-19; 566 702; 289 113; 277 589; 539 216; 274 843; 264 373; 27 486; 14 270; 13 216
20-24; 614 733; 313 708; 301 025; 575 366; 294 707; 280 659; 39 367; 19 001; 20 366
25-29; 742 761; 376 449; 366 312; 687 888; 350 692; 337 196; 54 873; 25 757; 29 116
30-34; 836 117; 421 730; 414 387; 769 603; 387 853; 381 750; 66 514; 33 877; 32 637
35-39; 825 737; 413 302; 412 435; 766 627; 382 155; 384 472; 59 110; 31 147; 27 963
40-44; 780 348; 386 785; 393 563; 730 083; 359 552; 370 531; 50 265; 27 233; 23 032
45-49; 776 878; 380 620; 396 258; 737 274; 358 985; 378 289; 39 604; 21 635; 17 969
50-54; 710 089; 344 853; 365 236; 682 147; 329 379; 352 768; 27 942; 15 474; 12 468
55-59; 661 584; 316 730; 344 854; 645 368; 308 097; 337 271; 16 216; 8 633; 7 583
60-64; 604 994; 282 768; 322 226; 595 299; 277 826; 317 473; 9 695; 4 942; 4 753
65-69; 517 874; 235 904; 281 970; 510 971; 232 281; 278 690; 6 903; 3 623; 3 280
70-74; 492 671; 216 854; 275 817; 488 062; 214 532; 273 530; 4 609; 2 322; 2 287
75-79; 415 324; 171 990; 243 334; 412 620; 170 676; 241 944; 2 704; 1 314; 1 390
80-84; 279 501; 103 965; 175 536; 278 014; 103 326; 174 688; 1 487;  639;  848
85+; 195 783; 64 699; 131 084; 194 709; 64 284; 130 425; 1 074;  415;  659
