Table 1: Population and demographic indicators, Portugal 2009-2019;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;
Resident population in 31.XII;;(No.);10.573.479;10.572.721;10.542.398;10.487.289;10.427.301;10.374.822;10.341.330;10.309.573;10.291.027;10.276.617;10.295.909;
Males;;(No.);5.063.745;5.053.543;5.030.437;4.995.697;4.958.020;4.923.666;4.901.509;4.882.456;4.867.692;4.852.366;4.859.977;
Females;;(No.);5.509.734;5.519.178;5.511.961;5.491.592;5.469.281;5.451.156;5.439.821;5.427.117;5.423.335;5.424.251;5.435.932;
Population aged 0 to 14;;(No.);1.617.993;1.595.173;1.572.900;1.550.201;1.521.854;1.490.241;1.460.832;1.442.416;1.423.896;1.407.566;1.396.985;
Population aged 15 to 64;;(No.);7.025.090;7.001.126;6.961.852;6.904.482;6.835.604;6.779.414;6.739.674;6.690.517;6.653.857;6.624.826;6.618.500;
Population aged 65 and over;;(No.);1.930.396;1.976.422;2.007.646;2.032.606;2.069.843;2.105.167;2.140.824;2.176.640;2.213.274;2.244.225;2.280.424;
Population aged 85 and over;;(No.);206.215;225.171;237.219;244.289;253.332;261.597;273.382;285.616;297.538;310.274;322.609;
Annual average resident population;;(No.);10.568.247;10.573.100;10.557.560;10.514.844;10.457.295;10.401.062;10.358.076;10.325.452;10.300.300;10.283.822;10.286.263;
Natural increase1;;(No.);-4.943;-4.573;-5.992;-17.757;-23.756;-22.423;-23.011;-23.409;-23.432;-25.980;-25.214;
Live births (mothers residing in Portugal);;(No.);99.491;101.381;96.856;89.841;82.787;82.367;85.500;87.126;86.154;87.020;86.579;
Deaths (residents in Portugal)2;;(No.);104.434;105.954;102.848;107.612;106.554;104.843;108.539;110.573;109.758;113.000;111.793;
Net migration;;(No.);15.408;3.815;-24.331;-37.352;-36.232;-30.056;-10.481;-8.348;4.886;11.570;44.506;
Permanent immigrants;;(No.);32.307;27.575;19.667;14.606;17.554;19.516;29.896;29.925;36.639;43.170;72.725;
Permanent emigrants;;(No.);16.899;23.760;43.998;51.958;53.786;49.572;40.377;38.273;31.753;31.600;28.219;
Population change;;(No.);10.465;-758;-30.323;-55.109;-59.988;-52.479;-33.492;-31.757;-18.546;-14.410;19.292;
Crude rate of natural increase;;(%);-0,05;-0,04;-0,06;-0,17;-0,23;-0,22;-0,22;-0,23;-0,23;-0,25;-0,25;
Crude rate of net migration;;(%);0,15;0,04;-0,23;-0,36;-0,35;-0,29;-0,10;-0,08;0,05;0,11;0,43;
Crude rate of increase;;(%);0,1;-0,01;-0,29;-0,52;-0,57;-0,50;-0,32;-0,31;-0,18;-0,14;0,19;
Total dependency ratio;;(No.);50,5;51;51,4;51,9;52,5;53;53,4;54,1;54,7;55,1;55,6;
Young-age dependency ratio;;(No.);23;22,8;22,6;22,5;22,3;22;21,7;21,6;21,4;21,2;21,1;
Old-age dependency ratio;;(No.);27,5;28,2;28,8;29,4;30,3;31,1;31,8;32,5;33,3;33,9;34,5;
Ageing ratio;;(No.);119,3;123,9;127,6;131,1;136;141,3;146,5;150,9;155,4;159,4;163,2;
Working age population renewal ratio;;(No.);100,6;96,2;93;88,8;86,2;83,5;81,3;79,7;78,7;77,7;77,5;
Oldest-age ratio;;(No.);47,2;47,9;48,6;48,9;49;49,1;49;48,7;48,4;48,5;48,6;
Total fertility rate;;(No.);1,35;1,39;1,35;1,28;1,21;1,23;1,3;1,36;1,37;1,41;1,42;
Mean age of women at childbirth;;(Years);29,7;29,8;30,1;30,2;30,4;30,7;30,9;31,1;31,2;31,4;31,4;
Mean age of women at birth of first child;;(Years);27,9;28,1;28,4;28,6;28,9;29,2;29,5;29,6;29,6;29,8;29,9;
Median age of resident population;;(Years);41,2;41,7;42,1;42,6;43,1;43,5;44,0;44,4;44,8;45,2;45,5;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;
Temporary emigrants;;(N.o);x;x;56.980;69.460;74.322;85.052;60.826;58.878;49.298;50.154;48.821;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;2007 - 2009;2008 - 2010;2009 - 2011;2010 - 2012;2011 - 2013;2012 - 2014;2013 - 2015;2014 - 2016;2015 - 2017;2016-2018;2017-2019;
Life expectancy at birth (2007 methodology);MF;(Years);78,94;79,29;79,55;79,78;80;80,24;80,41;80,62;80,78;80,80;80,93;
Life expectancy at birth (2007 methodology);M;(Years);75,84;76,17;76,47;76,67;76,91;77,16;77,36;77,61;77,74;77,78;77,95;
Life expectancy at birth (2007 methodology);F;(Years);81,87;82,19;82,43;82,59;82,79;83,03;83,23;83,33;83,41;83,43;83,51;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
"1 Natural balance adopted in resident population estimates as well as in related demographic indicators were a result of the number ??of live births and deaths recorded in the Civil Registration offices related to events of the year and made available at the time of estimates calculation. 
2 Data for 2018 were updated in October 2019 as a result of the final codification of causes of death in the death regiters for 2018.
? Less than half of the unit used.";;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
